,"Дата события","В городе","Проходит в городе","Проходит в месте","Формат встречи"
"Встреча:Встреча в Научке 9 июня 2017 года",2017-06-09T20:00:00,Москва,Москва,"Библиотека ""Научка""",
"Встреча:Академическая встреча в Кочерге 25 июня 2017 года",2017-06-25T14:00:00,,,Кочерга,"Академические встречи"
"Встреча:Социальная встреча в Кочерге 9 июля 2017 года",2017-07-09T14:00:00,,,Кочерга,"Социальные встречи"
"Встреча:Академическая встреча в Кочерге 23 июля 2017 года",2017-07-23T14:00:00,,,Кочерга,"Академические встречи"
"Встреча:Социальная встреча в Кочерге 6 августа 2017 года",2017-08-06T14:00:00,,,Кочерга,"Социальные встречи"
"Встреча:Встреча в Научке 11 августа 2017 года",2017-08-11T20:00:00,Москва,Москва,"Библиотека ""Научка""",
"Встреча:Академическая встреча в Кочерге 20 августа 2017 года",2017-08-20T14:00:00,,,Кочерга,"Академические встречи"
"Встреча:Социальная встреча в Кочерге 3 сентября 2017 года",2017-09-03T14:00:00,,,Кочерга,"Социальные встречи"
"Встреча:Академическая встреча в Кочерге 17 сентября 2017 года",2017-09-17T14:00:00,,,Кочерга,"Академические встречи"
"Встреча:Социальная встреча в Москве 1 октября 2017 года",2017-10-01T14:00:00,,Москва,"Библиотека иностранной литературы","Социальные встречи"
"Встреча:Встреча в Научке 20 октября 2017 года",2017-10-20T20:00:00,Москва,Москва,"Библиотека ""Научка""",
"Встреча:Академическая встреча в Кочерге 22 октября 2017 года",2017-10-22T14:00:00,,,Кочерга,"Академические встречи"
"Встреча:Социальная встреча в Кочерге 5 ноября 2017 года",2017-11-05T14:00:00,,,Кочерга,"Социальные встречи"
"Встреча:Академическая встреча в Кочерге 19 ноября 2017 года",2017-11-19T14:00:00,,,Кочерга,"Академические встречи"
"Встреча:Социальная встреча в Кочерге 3 декабря 2017 года",2017-12-03T14:00:00,,,Кочерга,"Социальные встречи"
"Встреча:Академическая встреча в Кочерге 17 декабря 2017 года",2017-12-17T14:00:00,,,Кочерга,"Академические встречи"
"Встреча:Встреча в Научке 22 декабря 2017 года",2017-12-22T20:00:00,Москва,Москва,"Библиотека ""Научка""",
"Встреча:Социальная встреча в Кочерге 7 января 2018 года",2018-01-07T14:00:00,,,Кочерга,"Социальные встречи"
"Встреча:Академическая встреча в Кочерге 28 января 2018 года",2018-01-28T14:00:00,,,Кочерга,"Академические встречи"
"Встреча:Социальная встреча в Кочерге 4 февраля 2018 года",2018-02-04T14:00:00,,,Кочерга,Беседы
"Встреча:Социальная встреча в Кочерге 11 февраля 2018 года",2018-02-11T14:00:00,,,Кочерга,"Социальные встречи"
"Встреча:Социальная встреча в Кочерге 18 февраля 2018 года",2018-02-18T14:00:00,,,Кочерга,Беседы
Встреча/Москва/2018-02-25,2018-02-25T14:00:00,,Москва,Кочерга,"Академические встречи"
"Встреча:Встреча в Научке 3 марта 2018 года",2018-03-03T14:00:00,Москва,Москва,"Библиотека ""Научка""",
Встреча/Москва/2018-03-11,2018-03-11T14:00:00,,,Кочерга,"Социальные встречи"
Встреча/Москва/2018-03-18,2018-03-18T14:00:00,,,Кочерга,Беседы
Встреча/Москва/2018-03-25,2018-03-25T14:00:00,,Москва,Кочерга,"Академические встречи"
Встреча/Москва/2018-04-01,2018-04-01T14:00:00,,Москва,Кочерга,Беседы
Встреча/Москва/2018-04-08,2018-04-08T14:00:00,,Москва,Кочерга,"Игровые встречи"
Беседы/Москва/2018-04-15,2018-04-15T14:00:00,,Москва,Кочерга,Беседы
Встреча/Москва/2018-04-22,2018-04-22T14:00:00,,,Кочерга,"Академические встречи"
Встреча/Москва/2018-04-29,2018-04-29T14:00:00,,Москва,Кочерга,Беседы
"Встреча:Встреча в Научке 5 мая 2018 года",2018-05-05T14:00:00,Москва,Москва,"Библиотека ""Научка""",
Встреча/Москва/2018-05-06,2018-05-06T14:00:00,,Москва,Кочерга,"Игровые встречи"
Встреча/Москва/2018-05-13,2018-05-13T14:00:00,,Москва,Кочерга,Беседы
Встреча/Москва/2018-05-27,2018-05-27T14:00:00,,,Кочерга,"Академические встречи"
Встреча/Москва/2018-06-03,2018-06-03T14:00:00,,Москва,Кочерга,Беседы
Встреча/Москва/2018-06-10,2018-06-10T14:00:00,,Москва,Кочерга,"Игровые встречи"
Встреча/Москва/2018-06-17,2018-06-17T14:00:00,,Москва,Кочерга,Беседы
Встреча/Москва/2018-06-24,2018-06-24T14:00:00,,Москва,Кочерга,"Академические встречи"
Встреча/Москва/2018-07-07,2018-07-07T14:00:00,Москва,Москва,"Библиотека ""Научка""",
Встреча/Москва/2018-07-08,2018-07-08T14:00:00,,Москва,Кочерга,"Игровые встречи"
